field_id,object_id,ra,dec,class_level1,class_level2,class_level3,class_level4,class_level5,class_level6,similarity_level1,similarity_level2,similarity_level3,similarity_level4,similarity_level5,similarity_level6
0,92,189.151702,62.104525,32,118,118,118,118,118,0.96924,0.93889,0.93889,0.93889,0.93889,0.93889
0,94,189.076998,62.10445,63,63,127,127,127,127,0.66568,0.66568,0.66568,0.66568,0.66568,0.66568
0,95,189.135734,62.104532,32,10,10,152,152,152,0.98726,0.98726,0.98726,0.98546,0.98546,0.98546
0,97,189.175871,62.104601,2,102,102,102,102,102,0.85492,0.74007,0.74007,0.74007,0.74007,0.74007
0,99,189.193049,62.104615,63,63,127,127,127,127,0.7838,0.7838,0.7838,0.7838,0.7838,0.7838
0,101,189.186652,62.104658,63,63,127,127,127,127,0.9247,0.9247,0.9247,0.9247,0.9247,0.9247
0,102,189.197415,62.10474,63,63,127,127,127,127,0.21897,0.21897,0.21897,0.21897,0.21897,0.21897
0,104,189.092201,62.105402,81,81,81,81,163,163,0.21425,0.21425,0.21425,0.21425,0.21425,0.21425
0,106,189.191154,62.107951,6,57,57,28,13,138,0.48989,0.37021,0.37021,0.37021,0.37021,0.25789
0,107,189.211834,62.104942,16,7,125,125,125,125,0.98942,0.98942,0.98788,0.98788,0.98788,0.98788
0,110,189.134833,62.105029,63,63,127,127,127,127,0.94465,0.94465,0.94465,0.94465,0.94465,0.94465
0,111,189.096461,62.105054,63,63,127,127,127,127,0.65263,0.65263,0.65263,0.65263,0.65263,0.65263
0,112,189.219414,62.105134,63,63,127,127,127,127,0.90142,0.90142,0.90142,0.90142,0.90142,0.90142
0,114,189.193183,62.105212,63,63,127,127,127,127,0.92772,0.92772,0.92772,0.92772,0.92772,0.92772
0,115,189.069612,62.105697,45,45,45,45,45,91,0.09847,0.09847,0.09847,0.09847,0.09847,0.09847
0,116,189.127756,62.105246,63,63,127,127,127,127,0.83714,0.83714,0.83714,0.83714,0.83714,0.83714
0,117,189.199552,62.106674,25,51,51,51,51,51,0.11161,0.11161,0.11161,0.11161,0.11161,0.11161
0,118,189.207061,62.105288,25,51,51,51,51,51,0.94139,0.94139,0.94139,0.94139,0.94139,0.94139
0,119,189.105962,62.105396,63,63,127,127,127,127,0.82713,0.82713,0.82713,0.82713,0.82713,0.82713
0,121,189.129139,62.105432,63,63,127,127,127,127,0.94213,0.94213,0.94213,0.94213,0.94213,0.94213
0,122,189.197343,62.105662,63,63,127,127,127,127,0.13745,0.13745,0.13745,0.13745,0.13745,0.13745
0,124,189.164047,62.105571,32,118,118,118,118,118,0.96192,0.93462,0.93462,0.93462,0.93462,0.93462
0,125,189.156352,62.106188,40,9,137,137,137,137,0.88901,0.88901,0.71226,0.71226,0.71226,0.71226
0,126,189.153467,62.105585,63,63,127,127,127,127,0.83072,0.83072,0.83072,0.83072,0.83072,0.83072
0,127,189.185933,62.105733,32,118,118,118,118,118,0.96816,0.94202,0.94202,0.94202,0.94202,0.94202
0,128,189.143772,62.107786,11,19,19,19,0,14,0.41067,0.41067,0.41067,0.46653,0.46653,0.39458
0,129,189.16849,62.106222,40,9,137,137,137,137,0.81608,0.81608,0.56437,0.56437,0.56437,0.56437
0,131,189.111751,62.105737,63,63,127,127,127,127,0.39985,0.39985,0.39985,0.39985,0.39985,0.39985
0,132,189.226972,62.106804,2,55,27,27,27,13,0.579,0.50336,0.50336,0.50336,0.50336,0.50336
0,133,189.089908,62.105924,63,63,127,127,127,127,0.93859,0.93859,0.93859,0.93859,0.93859,0.93859
0,134,189.110899,62.105865,63,63,127,127,127,127,0.25142,0.25142,0.25142,0.25142,0.25142,0.25142
0,135,189.106022,62.105922,25,51,51,51,51,51,0.97827,0.97827,0.97827,0.97827,0.97827,0.97827
0,136,189.079816,62.105875,63,63,127,127,127,127,0.75573,0.75573,0.75573,0.75573,0.75573,0.75573
0,139,189.175313,62.106146,63,63,127,127,127,127,0.89275,0.89275,0.89275,0.89275,0.89275,0.89275
0,140,189.133883,62.107013,19,22,22,22,22,22,0.62766,0.17078,0.17078,0.17078,0.17078,0.17078
0,141,189.160469,62.106081,25,51,51,51,51,51,0.97501,0.97501,0.97501,0.97501,0.97501,0.97501
0,146,189.105918,62.10613,25,51,51,51,51,51,0.97827,0.97827,0.97827,0.97827,0.97827,0.97827
0,147,189.11308,62.10611,63,63,127,127,127,127,0.8374,0.8374,0.8374,0.8374,0.8374,0.8374
0,148,189.157081,62.106167,40,9,137,137,137,137,0.88901,0.88901,0.71226,0.71226,0.71226,0.71226
0,149,189.158281,62.106171,32,118,118,118,118,118,0.96277,0.92154,0.92154,0.92154,0.92154,0.92154
0,150,189.111919,62.10702,65,15,35,1,44,89,0.38104,0.38104,0.28787,0.28787,0.17155,0.17155
0,152,189.220855,62.106269,25,51,51,51,51,51,0.94717,0.94717,0.94717,0.94717,0.94717,0.94717
0,153,189.108461,62.106229,63,63,127,127,127,127,0.79282,0.79282,0.79282,0.79282,0.79282,0.79282
0,154,189.156387,62.106454,63,63,127,127,127,127,0.95688,0.95688,0.95688,0.95688,0.95688,0.95688
0,155,189.188507,62.106551,63,63,127,127,127,127,0.86987,0.86987,0.86987,0.86987,0.86987,0.86987
0,159,189.178251,62.106916,12,30,14,76,76,76,0.56859,0.60603,0.60724,0.38944,0.38944,0.38944
0,161,189.150358,62.106855,63,63,127,127,127,127,0.73125,0.73125,0.73125,0.73125,0.73125,0.73125
0,162,189.161411,62.106493,44,21,21,10,40,40,0.98021,0.98021,0.98021,0.98021,0.97892,0.97892
0,163,189.19256,62.107081,40,9,137,137,137,137,0.69317,0.69317,0.21714,0.21714,0.21714,0.21714
0,164,189.165715,62.106588,32,118,118,118,118,118,0.95701,0.90502,0.90502,0.90502,0.90502,0.90502
0,166,189.115918,62.108614,49,24,24,24,12,2,0.48368,0.48368,0.48368,0.48368,0.26085,0.26085
0,168,189.082951,62.107493,63,63,127,127,127,127,0.57844,0.57844,0.57844,0.57844,0.57844,0.57844
0,169,189.192588,62.106824,63,63,127,127,127,127,0.87879,0.87879,0.87879,0.87879,0.87879,0.87879
0,170,189.115388,62.106773,63,63,127,127,127,127,0.67014,0.67014,0.67014,0.67014,0.67014,0.67014
0,171,189.120997,62.108074,82,40,40,40,9,9,0.40043,0.40043,0.40043,0.40043,0.40043,0.40043
0,172,189.083465,62.107477,63,63,127,127,127,127,0.57844,0.57844,0.57844,0.57844,0.57844,0.57844
0,175,189.222358,62.106977,63,63,127,127,127,127,0.89912,0.89912,0.89912,0.89912,0.89912,0.89912
0,177,189.164679,62.107614,2,102,102,102,102,102,0.69524,0.67358,0.67358,0.67358,0.67358,0.67358
0,178,189.139668,62.107027,32,118,118,118,118,118,0.96219,0.9248,0.9248,0.9248,0.9248,0.9248
0,180,189.227361,62.107826,75,75,75,75,75,37,0.18446,0.18446,0.18446,0.18446,0.18446,0.18446
0,183,189.201698,62.109169,7,65,15,154,154,154,0.66516,0.56024,0.56024,0.4374,0.4374,0.4374
0,184,189.219855,62.107275,35,17,34,0,69,69,0.9118,0.9118,0.90224,0.90224,0.91442,0.91442
0,186,189.196099,62.107174,63,63,127,127,127,127,0.69489,0.69489,0.69489,0.69489,0.69489,0.69489
0,187,189.135291,62.107182,32,118,118,118,118,118,0.9681,0.92449,0.92449,0.92449,0.92449,0.92449
0,188,189.076697,62.107219,63,63,127,127,127,127,0.73616,0.73616,0.73616,0.73616,0.73616,0.73616
0,189,189.135553,62.107368,32,118,118,118,118,118,0.9681,0.92449,0.92449,0.92449,0.92449,0.92449
0,190,189.115156,62.107272,63,63,127,127,127,127,0.8838,0.8838,0.8838,0.8838,0.8838,0.8838
0,191,189.174784,62.109264,33,33,47,23,6,146,0.64751,0.64751,0.59577,0.59577,0.41679,0.3372
0,192,189.167558,62.107314,44,21,21,10,40,40,0.98264,0.98264,0.98264,0.98264,0.97971,0.97971
0,193,189.198623,62.107362,63,63,127,127,127,127,0.66675,0.66675,0.66675,0.66675,0.66675,0.66675
0,196,189.165815,62.10842,8,0,68,7,83,83,0.43852,0.43852,0.3015,0.3015,0.27536,0.27536
0,197,189.06945,62.107726,84,84,84,84,84,84,0.23076,0.23076,0.23076,0.23076,0.23076,0.23076
0,198,189.111871,62.107506,63,63,127,127,127,127,0.51508,0.51508,0.51508,0.51508,0.51508,0.51508
0,199,189.147084,62.11,29,29,29,6,170,170,0.0844,0.0844,0.0844,0.0844,0.08189,0.08189
0,200,189.18464,62.107899,2,102,102,102,102,102,0.84711,0.71147,0.71147,0.71147,0.71147,0.71147
0,201,189.191574,62.108174,6,57,57,28,13,138,0.48989,0.37021,0.37021,0.37021,0.37021,0.25789
0,202,189.176982,62.107885,26,12,32,15,15,1,0.39529,0.39529,0.31332,0.31332,0.31332,0.31332
0,203,189.104245,62.107555,63,63,127,127,127,127,0.82724,0.82724,0.82724,0.82724,0.82724,0.82724
0,204,189.1726,62.107654,63,63,127,127,127,127,0.50232,0.50232,0.50232,0.50232,0.50232,0.50232
0,205,189.230031,62.109088,40,9,137,137,137,137,0.59951,0.59951,0.43422,0.43422,0.43422,0.43422
0,206,189.074874,62.107824,63,63,127,127,127,127,0.42828,0.42828,0.42828,0.42828,0.42828,0.42828
0,208,189.214778,62.107788,63,63,127,127,127,127,0.83098,0.83098,0.83098,0.83098,0.83098,0.83098
0,209,189.117405,62.107819,63,63,127,127,127,127,0.234,0.234,0.234,0.234,0.234,0.234
0,210,189.102761,62.107799,63,63,127,127,127,127,0.65414,0.65414,0.65414,0.65414,0.65414,0.65414
0,211,189.153635,62.107926,63,63,127,127,127,127,0.93106,0.93106,0.93106,0.93106,0.93106,0.93106
0,213,189.146146,62.107957,63,63,127,127,127,127,0.82283,0.82283,0.82283,0.82283,0.82283,0.82283
0,216,189.134875,62.108066,63,63,127,127,127,127,0.6239,0.6239,0.6239,0.6239,0.6239,0.6239
0,217,189.171813,62.108141,63,63,127,127,127,127,0.86285,0.86285,0.86285,0.86285,0.86285,0.86285
0,219,189.168673,62.108182,40,9,137,137,137,137,0.96715,0.96715,0.94989,0.94989,0.94989,0.94989
0,220,189.168467,62.108257,40,9,137,137,137,137,0.96715,0.96715,0.94989,0.94989,0.94989,0.94989
0,221,189.101335,62.108253,25,51,51,51,51,51,0.93911,0.93911,0.93911,0.93911,0.93911,0.93911
0,222,189.149207,62.109929,27,14,6,97,97,97,0.66254,0.65305,0.65305,0.53306,0.53306,0.53306
0,223,189.179958,62.108335,63,63,127,127,127,127,0.92538,0.92538,0.92538,0.92538,0.92538,0.92538
0,224,189.17128,62.108608,63,63,127,127,127,127,0.94748,0.94748,0.94748,0.94748,0.94748,0.94748
0,226,189.141408,62.1091,73,73,73,73,73,73,0.59194,0.59194,0.59194,0.59194,0.59194,0.59194
0,227,189.161034,62.108549,32,118,118,118,118,118,0.9737,0.93279,0.93279,0.93279,0.93279,0.93279
0,230,189.133632,62.10853,63,63,127,127,127,127,0.39391,0.39391,0.39391,0.39391,0.39391,0.39391
0,231,189.142755,62.108569,25,51,51,51,51,51,0.96502,0.96502,0.96502,0.96502,0.96502,0.96502
0,232,189.180948,62.108637,32,118,118,118,118,118,0.959,0.91477,0.91477,0.91477,0.91477,0.91477
0,233,189.134313,62.108661,63,63,127,127,127,127,0.39391,0.39391,0.39391,0.39391,0.39391,0.39391
0,237,189.141658,62.108808,63,63,127,127,127,127,0.82022,0.82022,0.82022,0.82022,0.82022,0.82022
0,238,189.124014,62.108737,63,63,127,127,127,127,0.11227,0.11227,0.11227,0.11227,0.11227,0.11227
0,239,189.112319,62.109002,63,63,127,127,127,127,0.76953,0.76953,0.76953,0.76953,0.76953,0.76953
0,242,189.081643,62.109071,63,63,127,127,127,127,0.71156,0.71156,0.71156,0.71156,0.71156,0.71156
0,248,189.21671,62.108985,25,51,51,51,51,51,0.96576,0.96576,0.96576,0.96576,0.96576,0.96576
0,250,189.110732,62.109988,63,63,127,127,127,127,0.82353,0.82353,0.82353,0.82353,0.82353,0.82353
0,251,189.195279,62.109068,63,63,127,127,127,127,0.1441,0.1441,0.1441,0.1441,0.1441,0.1441
0,252,189.191309,62.10951,63,63,127,127,127,127,0.78141,0.78141,0.78141,0.78141,0.78141,0.78141
0,255,189.13212,62.109477,26,12,32,15,15,1,0.57292,0.57292,0.51671,0.51671,0.51671,0.51671
0,256,189.135768,62.109345,63,63,127,127,127,127,0.78263,0.78263,0.78263,0.78263,0.78263,0.78263
0,257,189.153904,62.109269,40,9,137,137,137,137,0.97144,0.97144,0.94847,0.94847,0.94847,0.94847
0,258,189.09628,62.109116,63,63,127,127,127,127,0.38518,0.38518,0.38518,0.38518,0.38518,0.38518
0,259,189.115264,62.109154,63,63,127,127,127,127,0.78415,0.78415,0.78415,0.78415,0.78415,0.78415
0,262,189.097468,62.109214,63,63,127,127,127,127,0.75535,0.75535,0.75535,0.75535,0.75535,0.75535
0,263,189.092024,62.109613,63,63,127,127,127,127,0.71889,0.71889,0.71889,0.71889,0.71889,0.71889
0,264,189.167015,62.109409,63,63,127,127,127,127,0.87012,0.87012,0.87012,0.87012,0.87012,0.87012
0,266,189.169142,62.109371,63,63,127,127,127,127,0.9501,0.9501,0.9501,0.9501,0.9501,0.9501
0,267,189.14964,62.109527,40,9,42,42,42,42,0.39651,0.39651,0.44188,0.44188,0.44188,0.44188
0,268,189.226787,62.109443,40,9,137,137,137,137,0.97874,0.97874,0.93658,0.93658,0.93658,0.93658
0,269,189.176078,62.109651,32,118,118,118,118,118,0.96011,0.92408,0.92408,0.92408,0.92408,0.92408
0,270,189.158322,62.109443,44,21,21,10,40,40,0.96601,0.96601,0.96601,0.96601,0.96316,0.96316
0,272,189.148849,62.109733,27,14,6,97,97,97,0.66254,0.65305,0.65305,0.53306,0.53306,0.53306
0,274,189.175112,62.10982,40,9,137,137,137,137,0.96281,0.96281,0.93032,0.93032,0.93032,0.93032
0,275,189.205721,62.109829,63,63,127,127,127,127,0.29192,0.29192,0.29192,0.29192,0.29192,0.29192
0,276,189.150736,62.110785,21,34,62,62,62,61,0.71639,0.74962,0.73333,0.73333,0.73333,0.72725
0,278,189.193939,62.109639,40,9,137,137,137,137,0.95103,0.95103,0.91532,0.91532,0.91532,0.91532
0,279,189.145307,62.109715,40,9,137,137,137,137,0.95082,0.95082,0.89425,0.89425,0.89425,0.89425
0,280,189.169448,62.110199,54,110,54,54,54,26,0.96761,0.96761,0.96761,0.96761,0.96761,0.96761
0,283,189.151832,62.109802,21,34,62,62,62,187,0.98061,0.98246,0.98148,0.98148,0.98148,0.98021
0,284,189.183067,62.10989,32,118,118,118,118,118,0.97572,0.96583,0.96583,0.96583,0.96583,0.96583
0,285,189.107095,62.109933,63,63,127,127,127,127,0.49368,0.49368,0.49368,0.49368,0.49368,0.49368
0,286,189.075703,62.110345,45,45,45,45,45,91,0.0884,0.0884,0.0884,0.0884,0.0884,0.0884
0,287,189.069489,62.109972,63,63,127,127,127,127,0.81344,0.81344,0.81344,0.81344,0.81344,0.81344
0,288,189.135092,62.110245,63,63,127,127,127,127,0.83495,0.83495,0.83495,0.83495,0.83495,0.83495
0,289,189.222742,62.109994,40,9,137,137,137,137,0.9349,0.9349,0.90198,0.90198,0.90198,0.90198
0,290,189.205764,62.110004,63,63,127,127,127,127,0.29192,0.29192,0.29192,0.29192,0.29192,0.29192
0,294,189.154651,62.110098,54,110,54,54,54,26,0.97111,0.97111,0.97111,0.97111,0.97111,0.97111
0,295,189.096104,62.11007,63,63,127,127,127,127,0.27252,0.27252,0.27252,0.27252,0.27252,0.27252
0,296,189.171895,62.110614,33,33,47,23,6,146,0.91884,0.91884,0.88772,0.88772,0.82107,0.78728
0,298,189.149284,62.110691,5,104,104,104,104,104,0.98971,0.98861,0.98861,0.98861,0.98861,0.98861
0,299,189.103726,62.110146,63,63,127,127,127,127,0.47603,0.47603,0.47603,0.47603,0.47603,0.47603
0,300,189.168897,62.111805,13,3,61,61,2,62,0.27074,0.24691,0.27301,0.27301,0.27301,0.2775
0,301,189.107436,62.110255,63,63,127,127,127,127,0.49368,0.49368,0.49368,0.49368,0.49368,0.49368
0,303,189.158854,62.110245,40,9,137,137,137,137,0.95531,0.95531,0.93356,0.93356,0.93356,0.93356
0,305,189.13589,62.110651,40,9,137,137,137,137,0.66263,0.66263,0.65278,0.65278,0.65278,0.65278
0,306,189.121192,62.110237,25,51,51,51,51,51,0.93241,0.93241,0.93241,0.93241,0.93241,0.93241
0,307,189.111665,62.110223,63,63,127,127,127,127,0.75998,0.75998,0.75998,0.75998,0.75998,0.75998
0,308,189.111813,62.110246,63,63,127,127,127,127,0.75998,0.75998,0.75998,0.75998,0.75998,0.75998
0,309,189.104655,62.110572,43,1,110,110,110,110,0.54127,0.54127,0.16898,0.16898,0.16898,0.16898
0,310,189.154031,62.110864,72,35,17,156,156,156,0.55646,0.55646,0.55646,0.09916,0.09916,0.09916
0,311,189.135166,62.111329,40,9,137,137,137,137,0.6967,0.6967,0.06129,0.06129,0.06129,0.06129
0,312,189.141735,62.110433,63,63,127,127,127,127,0.94477,0.94477,0.94477,0.94477,0.94477,0.94477
0,314,189.087959,62.110377,47,47,11,37,18,197,0.9837,0.9837,0.9837,0.9837,0.9837,0.98304
0,315,189.154385,62.110503,54,110,54,54,54,26,0.98394,0.98394,0.98394,0.98394,0.98394,0.98394
0,316,189.212398,62.110471,63,63,127,127,127,127,0.38598,0.38598,0.38598,0.38598,0.38598,0.38598
0,317,189.085309,62.111049,63,63,127,127,127,127,0.64173,0.64173,0.64173,0.64173,0.64173,0.64173
0,318,189.194091,62.110505,40,9,137,137,137,137,0.96385,0.96385,0.92551,0.92551,0.92551,0.92551
0,319,189.136445,62.110488,63,63,127,127,127,127,0.20366,0.20366,0.20366,0.20366,0.20366,0.20366
0,320,189.152259,62.11068,40,9,42,42,42,42,0.92506,0.92506,0.92735,0.92735,0.93234,0.93234
0,323,189.196103,62.110615,40,9,137,137,137,137,0.97851,0.97851,0.94895,0.94895,0.94895,0.94895
0,324,189.159585,62.111323,75,75,75,75,75,37,0.07188,0.07188,0.07188,0.07188,0.07188,0.07188
0,325,189.180688,62.110616,63,63,127,127,127,127,0.61608,0.61608,0.61608,0.61608,0.61608,0.61608
0,326,189.113546,62.11129,63,63,127,127,127,127,0.28678,0.28678,0.28678,0.28678,0.28678,0.28678
0,327,189.127019,62.110602,21,34,62,62,62,187,0.98822,0.98901,0.98888,0.98888,0.98888,0.98791
0,328,189.114418,62.111347,35,17,65,32,32,7,0.53296,0.53296,0.28975,0.28975,0.28975,0.28975
0,330,189.123056,62.112938,18,18,3,71,35,8,0.49751,0.49747,0.56289,0.51178,0.51178,0.51178
0,331,189.208637,62.111791,63,63,127,127,127,127,0,0,0,0,0,0
0,332,189.157435,62.110681,63,63,127,127,127,127,0.91179,0.91179,0.91179,0.91179,0.91179,0.91179
0,333,189.121468,62.11067,25,51,51,51,51,51,0.95452,0.95452,0.95452,0.95452,0.95452,0.95452
0,334,189.196144,62.110718,40,9,137,137,137,137,0.97851,0.97851,0.94895,0.94895,0.94895,0.94895
0,335,189.137615,62.110708,63,63,127,127,127,127,0.88088,0.88088,0.88088,0.88088,0.88088,0.88088
0,336,189.141563,62.110992,40,9,137,137,137,137,0.94463,0.94463,0.91215,0.91215,0.91215,0.91215
0,337,189.208392,62.111434,63,63,127,127,127,127,0,0,0,0,0,0
0,339,189.220342,62.110817,63,63,127,127,127,127,0.84299,0.84299,0.84299,0.84299,0.84299,0.84299
0,340,189.082428,62.110739,63,63,127,127,127,127,0.14758,0.14758,0.14758,0.14758,0.14758,0.14758
0,341,189.157749,62.110821,63,63,127,127,127,127,0.91179,0.91179,0.91179,0.91179,0.91179,0.91179
0,342,189.174182,62.110818,47,47,11,37,18,197,0.97386,0.97386,0.97386,0.97386,0.97474,0.97006
0,344,189.087382,62.11084,63,63,127,127,127,127,0.53415,0.53415,0.53415,0.53415,0.53415,0.53415
0,345,189.178126,62.111836,40,9,137,137,137,137,0.60817,0.60817,0.5877,0.5877,0.5877,0.5877
